9012018,31377TD52,ML,386324,FNMS 05.380 ML386324,6012003,7012033,2567000,1830145.35,0.71295105,5.38,0,0,6.24,361,6.24,178
9012018,31377TER3,MT,386344,FNMS 04.310 MT386344,7012003,7012023,1650000,557665.05,0.33797882,4.31,0,0,4.93,240,4.93,58
9012018,31377TFJ0,MY,386369,FNMS 04.660 MY386369,7012003,7012021,1700000,1181451.82,0.69497166,4.66,0,0,5.66,216,5.66,34
9012018,31377TFQ4,ML,386375,FNMS 04.790 ML386375,8012003,8012028,3500000,1987404.7,0.56782991,4.79,0,0,5.69,300,5.69,119
9012018,31377TFU5,ML,386379,FNMS 04.900 ML386379,8012003,7012033,5244466,3655221.79,0.69696739,4.9,0,0,5.7,359,5.7,178
9012018,31377TF27,MY,386385,FNMS 04.780 MY386385,8012003,8012021,729000,527212.3,0.72319931,4.78,0,0,6.5,216,6.5,35
9012018,31377TGQ3,2M,386407,FNMS 05.270 2M386407,8012003,5012024,3372600,2032676.05,0.60270297,5.27,0,0,5.73,249,5.73,68
9012018,31377TGR1,2M,386408,FNMS 05.290 2M386408,8012003,2012025,3048700,1942510.66,0.63716032,5.29,0,0,5.75,258,5.75,77
9012018,31377TGS9,2M,386409,FNMS 05.270 2M386409,8012003,12012023,2661600,1547011.38,0.58123361,5.27,0,0,5.73,244,5.73,63
9012018,31377TG67,ML,386421,FNMS 05.090 ML386421,8012003,8012033,2910000,2025028.87,0.69588621,5.09,0,0,5.61,360,5.61,179
9012018,31377THT6,MY,386442,FNMS 05.420 MY386442,9012003,2012019,1393828,1024261.49,0.73485501,5.42,0,0,6.875,185,6.875,5
9012018,31377THU3,MY,386443,FNMS 05.350 MY386443,9012003,9012021,2100000,1516853.62,0.72231125,5.35,0,0,6.39,216,6.39,36
9012018,31377TJB3,ML,386458,FNMS 05.370 ML386458,9012003,9012033,2454000,1731422.96,0.70555133,5.37,0,0,5.84,360,5.84,180
9012018,31381G6S2,AM,460881,FNAR XX.XXX AM460881,12012002,1012025,4417982,460936.3,0.10433186,2.857,0,0,5.47,218,,
9012018,31377UAV5,MY,387120,FNMS 05.390 MY387120,10012004,9012022,638463,488038.91,0.76439654,5.39,0,0,6.875,215,6.875,48
9012018,31377UAD5,ML,387104,FNMS 06.230 ML387104,10012004,9012034,1598595,1212020.79,0.75817877,6.23,0,0,6.65,359,6.65,192
9012018,31377UAF0,H2,387106,FNAR XX.XXX H2387106,9012004,3012019,3365000,211550.15,0.0628678,5,0,0,5.95,174,5.95,6
9012018,31377T2W5,ML,386989,FNMS 05.240 ML386989,7012004,7012034,3250000,2353262.94,0.7240809,5.24,0,0,5.66,360,5.66,190
9012018,31377T5D4,ML,387044,FNMS 07.120 ML387044,7012004,7012034,2340000,1859081.8,0.7944794,7.12,0,0,8.21,360,8.21,190
9012018,31377T7D2,ML,387092,FNMS 05.920 ML387092,9012004,9012034,2080000,1565078.67,0.75244167,5.92,0,0,6.47,360,6.47,192
9012018,31381JBB7,MY,461834,FNMS 05.800 MY461834,9012004,2012019,3879195,0,0,5.8,0,0,6.73,166,0,0
9012018,31381JBE1,AM,461837,FNAR XX.XXX AM461837,9012004,2012034,10947941,1970243.34,0.17996474,3.835,0,0,6.035,340,,
9012018,31381JBF8,AM,461838,FNAR XX.XXX AM461838,9012004,2012034,2930321,479385.6,0.16359491,4.512,0,0,4.842,335,,
9012018,31381JBJ0,AM,461841,FNAR XX.XXX AM461841,9012004,11012033,806004,527449.51,0.65440061,3.605,0,0,5.75,350,,
9012018,31377T3C8,ML,386995,FNMS 06.220 ML386995,7012004,7012034,5455900,4105521.7,0.75249211,6.22,0,0,6.63,360,6.63,190
9012018,31377T6B7,MY,387066,FNMS 05.650 MY387066,8012004,8012022,1656000,1272475.08,0.76840283,5.65,0,0,7.125,216,7.125,47
9012018,31377T6C5,MT,387067,FNMS 05.740 MT387067,8012004,8012024,6050000,2586448.06,0.42751208,5.74,0,0,6.01,240,6.01,71
9012018,31381H6J0,ML,461773,FNMS 07.620 ML461773,7012004,7012041,6800224,1313486.23,0.19315338,7.62,0,0,8.383,358,8.464,240
9012018,31381H6K7,MY,461774,FNMS 06.335 MY461774,7012004,4012022,16244068,4434056.31,0.27296465,6.335,0,0,7.66,199,7.643,38
9012018,31381H6M3,MY,461776,FNMS 07.375 MY461776,7012004,6012022,8433628,3615373.68,0.42868546,7.375,0,0,8.252,192,8.11,36
9012018,31377T3U8,MY,387011,FNMS 05.950 MY387011,7012004,7012019,8750000,3737666.16,0.42716185,5.95,0,0,6.22,180,6.22,10
9012018,31377T5V4,MY,387060,FNMS 05.780 MY387060,8012004,8012022,2606000,2019932.92,0.77510856,5.78,0,0,7.375,216,7.375,47
9012018,31377T3D6,ML,386996,FNMS 06.220 ML386996,7012004,7012034,4670000,3514140.26,0.75249256,6.22,0,0,6.63,360,6.63,190
9012018,31377T3N4,MY,387005,FNMS 05.950 MY387005,7012004,6012022,755438,585251.99,0.77471876,5.95,0,0,7.5,215,7.5,45
9012018,31381G6T0,AM,460882,FNAR XX.XXX AM460882,12012002,3012024,94080499,5436531.09,0.05778595,2.728,0,0,5.174,249,,
9012018,31381G6U7,AM,460883,FNAR XX.XXX AM460883,12012002,12012025,36228224,3378381.22,0.09325274,3.131,0,0,5.518,269,,
9012018,31381G6V5,AM,460884,FNAR XX.XXX AM460884,12012002,9012025,1553500,427270.07,0.27503706,3.684,0,0,6.009,266,,
9012018,31381G6X1,AM,460886,FNAR XX.XXX AM460886,12012002,11012023,80120267,2932756.93,0.03660443,2.759,0,0,5.176,217,,
9012018,31381G7A0,AM,460889,FNAR XX.XXX AM460889,12012002,5012022,21232548,118373.04,0.00557507,3.957,0,0,5.297,192,,
9012018,31381G7B8,AM,460890,FNAR XX.XXX AM460890,12012002,12012024,57002723,3479676.89,0.06104405,2.862,0,0,5.351,259,,
9012018,31381G7C6,AM,460891,FNAR XX.XXX AM460891,12012002,10012019,23477913,117341.25,0.00499794,3.347,0,0,5.215,191,,
9012018,31381G7D4,AM,460892,FNAR XX.XXX AM460892,12012002,6012021,3519894,61701.24,0.01752929,2.745,0,0,5.275,216,,
9012018,31381G7L6,AM,460899,FNAR XX.XXX AM460899,12012002,2012019,8057307,11903.99,0.00147742,3.25,0,0,6.68,177,,
9012018,31381HAA4,AM,460901,FNAR XX.XXX AM460901,12012002,6012025,97466069,5088437.23,0.05220727,3.279,0,0,5.215,240,,
9012018,31381HAE6,HT,460905,FNAR XX.XXX HT460905,12012002,10012022,1989413,655799.29,0.32964462,5.15,0,0,6.99,237,6.992,48
9012018,31381HAH9,HT,460908,FNAR XX.XXX HT460908,12012002,10012022,5260296,1400277.72,0.26619751,5.15,0,0,7.412,236,7.44,47
9012018,31381HB62,AM,460961,FNAR XX.XXX AM460961,3012003,1012022,3026841,226797.87,0.0749289,2.571,0,0,5.161,223,,
9012018,31381HB70,AM,460962,FNAR XX.XXX AM460962,3012003,4012024,13965552,1546275.51,0.11072069,2.268,0,0,5.113,244,,
9012018,31381HGX8,MT,461114,FNMS 05.089 MT461114,7012003,7012023,7427625,2177337.96,0.29314053,5.089,0,0,6.269,237,6.33,54
9012018,31381HGY6,HT,461115,FNAR XX.XXX HT461115,7012003,6012023,5579351,1967664.92,0.35266914,5.06,0,0,5.9,238,5.9,56
9012018,31381HLW4,ML,461241,FNMS 05.640 ML461241,8012003,5012033,2102278,1366258.21,0.64989417,5.64,0,0,6.724,342,6.688,171
9012018,31377FEC6,ML,375531,FNMS 07.040 ML375531,12011997,12012027,865000,480075.5,0.55500058,7.04,0,0,7.39,360,7.39,111
9012018,31377MAK7,ML,380810,FNMS 06.280 ML380810,11011998,11012028,3900000,2241287.62,0.57468913,6.28,0,0,6.85,360,6.85,122
9012018,31377MAP6,ML,380814,FNMS 06.030 ML380814,10011998,12012019,13900000,743124.56,0.0534622,6.03,0,0,6.6,254,6.6,15
9012018,31377MCF6,ML,380870,FNMS 06.320 ML380870,11011998,11012028,1000000,576970.04,0.57697004,6.32,0,0,6.92,360,6.92,122
9012018,31377NR76,ML,382210,FNMS 07.750 ML382210,12011999,12012024,2260000,1064688.2,0.47110097,7.75,0,0,8.65,300,8.65,75
9012018,31377NT90,MT,382276,FNMS 07.730 MT382276,2012000,2012020,2100000,290916.72,0.13853177,7.73,0,0,8.5,240,8.5,17
9012018,31377NUT4,ML,382294,FNMS 07.050 ML382294,4012000,4012030,1830000,1211586.67,0.66206922,7.05,0,0,7.95,360,7.95,139
9012018,31377QE81,MY,383659,FNMS 07.040 MY383659,7012001,6012019,514688,369184.75,0.71729815,7.04,0,0,8.5,215,8.5,9
9012018,31377QFW7,ML,383681,FNMS 07.050 ML383681,6012001,6012031,997000,718236.45,0.72039764,7.05,0,0,8.625,360,8.625,153
9012018,31377QJJ2,MY,383765,FNMS 06.700 MY383765,7012001,6012019,674591,483878.35,0.71729144,6.7,0,0,8.5,215,8.5,9
9012018,31377TJH0,MY,386464,FNMS 05.880 MY386464,8012003,8012021,2912000,2106828.14,0.72349867,5.88,0,0,6.51,216,6.51,35
9012018,31377TKG0,MT,386495,FNMS 05.620 MT386495,9012003,9012023,5087000,1910695.4,0.37560358,5.62,0,0,6.24,240,6.24,60
9012018,31377TKH8,MT,386496,FNMS 05.680 MT386496,9012003,9012023,3190000,1188822.73,0.3726717,5.68,0,0,6.1,240,6.1,60
9012018,31377TMK9,HI,386562,FNAR XX.XXX HI386562,10012003,10012018,2996411,66722.75,0.02226756,5.57,0,0,5.98,180,5.98,1
9012018,31377TMV5,ML,386572,FNMS 05.630 ML386572,11012003,11012033,20200000,14394237.45,0.71258601,5.63,0,0,5.91,360,5.91,182
9012018,31377TM52,ML,386580,FNMS 05.890 ML386580,10012003,10012033,4570000,3352346.75,0.73355509,5.89,0,0,6.69,360,6.69,181
9012018,31381HTJ5,MI,461453,FNMS 04.900 MI461453,12012003,11012018,1759816,22806.78,0.01295975,4.9,0,0,5.976,178,5.9,2
9012018,31381HTL0,MY,461455,FNMS 05.400 MY461455,12012003,12012018,22368146,2552614.74,0.1141183,5.4,0,0,6.159,178,6.276,2
9012018,31381HTP1,MT,461458,FNMS 05.220 MT461458,12012003,7012023,716602,253495.66,0.35374679,5.22,0,0,5.5,235,5.5,58
9012018,31381HTQ9,MT,461459,FNMS 05.450 MT461459,12012003,11012023,14488817,5465783.24,0.37724151,5.45,0,0,5.973,238,5.975,61
9012018,31381HTR7,QT,461460,FNAR XX.XXX QT461460,12012003,9012023,2928934,1089062.87,0.37182909,5.35,0,0,5.881,237,5.881,60
9012018,31381HZL3,MY,461647,FNMS 06.075 MY461647,3012004,1012019,61440429,525232.59,0.00854865,6.075,0,0,7.378,136,6.881,3
9012018,31377QMJ8,2M,383861,FNMS 06.890 2M383861,7012001,7012019,1813000,171780.35,0.09474923,6.89,0,0,7.71,216,7.71,10
9012018,31377QNM0,MY,383896,FNMS 07.030 MY383896,6012001,6012019,1441500,0,0,7.03,0,0,7.95,216,0,0
9012018,31377R3K4,ML,385202,FNMS 07.750 ML385202,7012002,7012032,4425000,3317530.27,0.74972435,7.75,0,0,8.52,360,8.52,166
9012018,31377R4H0,ML,385224,FNMS 06.680 ML385224,6012002,6012032,778000,560856.02,0.72089463,6.68,0,0,7.58,360,7.58,165
9012018,31377R4K3,MT,385226,FNMS 06.590 MT385226,6012002,6012022,1400000,429764.27,0.30697448,6.59,0,0,7.05,240,7.05,45
9012018,31377R4Q0,MY,385231,FNMS 06.330 MY385231,8012002,6012020,630315,0,0,6.33,0,0,8.395,214,0,0
9012018,31377TNZ5,MY,386608,FNMS 05.370 MY386608,11012003,11012021,5126000,3700961.03,0.72199786,5.37,0,0,6.22,216,6.22,38
9012018,31377TN85,ML,386615,FNMS 05.710 ML386615,12012003,11012033,1858321,1358968.91,0.73128857,5.71,0,0,6.51,359,6.51,182
9012018,31377TPC4,MY,386619,FNMS 05.340 MY386619,11012003,11012021,2130000,1539134.26,0.72259824,5.34,0,0,6.24,216,6.24,38
9012018,31377TPT7,ML,386634,FNMS 05.850 ML386634,12012003,12012033,3600000,0,0,5.85,22562.3,0.00626731,6.27,360,0,0
9012018,31377TP26,ML,386641,FNMS 05.800 ML386641,12012003,12012033,2950000,2178631.34,0.7385191,5.8,0,0,6.7,360,6.7,183
9012018,31377TQ33,MY,386674,FNMS 05.510 MY386674,12012003,11012021,773381,0,0,5.51,3011.85,0.00389439,7.125,215,0,0
9012018,31377TRB4,ML,386682,FNMS 05.590 ML386682,12012003,12012033,1750000,1288851.12,0.73648635,5.59,0,0,6.63,360,6.63,183
9012018,31377TRJ7,ML,386689,FNMS 05.690 ML386689,12012003,1012029,3000000,1824892.78,0.60829759,5.69,0,0,6.49,301,6.49,124
9012018,31377TR40,ML,386707,FNMS 06.180 ML386707,1012004,12012033,1498670,1103419.69,0.73626595,6.18,0,0,6.6,359,6.6,183
9012018,31377TSL1,MY,386723,FNMS 05.590 MY386723,12012003,12012021,3000000,2202895.04,0.73429835,5.59,0,0,6.555,216,6.555,39
9012018,31377TSP2,MY,386726,FNMS 05.490 MY386726,1012004,2012019,6000000,4318798.75,0.71979979,5.49,0,0,5.91,181,5.91,5
9012018,31377TST4,MY,386730,FNMS 05.560 MY386730,1012004,1012022,3400000,2495099.92,0.73385292,5.56,0,0,6.46,216,6.46,40
9012018,31377TSZ0,HL,386736,FNAR XX.XXX HL386736,1012004,1012034,4150000,3041950.58,0.73300014,5.48,0,0,5.84,360,5.84,184
9012018,31377TS31,ML,386738,FNMS 05.610 ML386738,12012003,12012033,2400000,1739232.57,0.72468024,5.61,0,0,6.23,360,6.23,183
9012018,31377TTK2,HL,386754,FNAR XX.XXX HL386754,12012003,1012034,2000000,1478726,0.739363,5.6,0,0,6.02,361,6.02,184
9012018,31377TTL0,ML,386755,FNMS 05.540 ML386755,12012003,12012028,5525000,3258163.77,0.5897129,5.54,0,0,5.96,300,5.96,123
9012018,31377TTM8,ML,386756,FNMS 05.480 ML386756,12012003,12012028,3792000,2251435.9,0.5937331,5.48,0,0,6.1,300,6.1,123
9012018,31377TTW6,MY,386765,FNMS 05.420 MY386765,1012004,1012019,3000000,2162234.37,0.72074479,5.42,0,0,6.02,180,6.02,4
9012018,31377TTX4,MT,386766,FNMS 07.120 MT386766,2012004,1012034,4722722,2976622.42,0.63027687,7.12,0,0,8.04,302,8.04,184
9012018,31377TT48,ML,386771,FNMS 05.960 ML386771,1012004,1012029,515000,319199.06,0.619804,5.96,0,0,6.9,300,6.9,124
9012018,31377TUW4,MY,386797,FNMS 05.310 MY386797,1012004,1012022,560000,419662.42,0.74939718,5.31,0,0,7,216,7,40
9012018,31377TVH6,ML,386816,FNMS 05.770 ML386816,3012004,3012029,5500000,3411165.74,0.62021195,5.77,0,0,6.67,300,6.67,126
9012018,31377TVK9,ML,386818,FNMS 05.740 ML386818,3012004,4012034,2100000,1566587.27,0.74599394,5.74,0,0,6.64,361,6.64,187
9012018,31377TVL7,ML,386819,FNMS 05.740 ML386819,3012004,4012034,2500000,1864985.83,0.74599433,5.74,0,0,6.64,361,6.64,187
9012018,31377TVP8,MT,386822,FNMS 05.400 MT386822,2012004,2012024,1831000,734369.37,0.40107557,5.4,0,0,6.2,240,6.2,65
9012018,31377TVR4,ML,386824,FNMS 05.485 ML386824,2012004,2012034,2500000,1813447.22,0.72537889,5.485,0,0,6.095,360,6.095,185
9012018,31377TWE2,MY,386845,FNMS 05.380 MY386845,2012004,2012022,1813000,1362766.77,0.75166397,5.38,0,0,7,216,7,41
9012018,31377TWK8,ML,386850,FNMS 05.600 ML386850,3012004,3012034,4100000,2974528.6,0.72549478,5.6,0,0,6.02,360,6.02,186
9012018,31377TXA9,ML,386873,FNMS 05.490 ML386873,3012004,4012034,4250000,3079338.49,0.72455023,5.49,0,0,5.91,361,5.91,187
9012018,31377QPQ9,MY,383931,FNMS 07.240 MY383931,8012001,8012019,1134700,810880.58,0.71462112,7.24,0,0,8.24,216,8.24,11
9012018,31377QQZ8,MY,383972,FNMS 06.870 MY383972,8012001,7012019,2598143,0,0,6.87,0,0,7.77,215,0,0
9012018,31377QRL8,MY,383991,FNMS 06.850 MY383991,8012001,8012019,3050000,2135951.78,0.70031206,6.85,0,0,7.75,216,7.75,11
9012018,31377QSU7,ML,384031,FNMS 07.150 ML384031,7012001,7012031,498600,353718.51,0.70942341,7.15,0,0,8.15,360,8.15,154
9012018,31377MHZ7,MT,381048,FNMS 06.340 MT381048,12011998,1012019,2200000,65681.48,0.02985522,6.34,0,0,6.69,241,6.69,4
9012018,31377TYA8,MY,386905,FNMS 05.000 MY386905,5012004,4012019,6392994,4557005.26,0.71281238,5,0,0,5.5,179,5.5,7
9012018,31377TYP5,MY,386918,FNMS 05.050 MY386918,4012004,4012022,3600000,2612712.13,0.72575337,5.05,0,0,5.95,216,5.95,43
9012018,31377TYT7,ML,386922,FNMS 05.110 ML386922,4012004,4012034,7600000,5437216.68,0.71542325,5.11,0,0,5.61,360,5.61,187
9012018,31377TY59,MY,386932,FNMS 04.850 MY386932,5012004,5012019,3550000,2563384.8,0.72208023,4.85,0,0,5.75,180,5.75,8
9012018,31377TZA7,ML,386937,FNMS 05.030 ML386937,5012004,6012029,4935000,3007556.41,0.60943392,5.03,0,0,5.93,301,5.93,129
9012018,31377TZC3,ML,386939,FNMS 04.985 ML386939,5012004,5012034,12300000,8747614.25,0.71118815,4.985,0,0,5.395,360,5.395,188
9012018,31377TZD1,ML,386940,FNMS 04.985 ML386940,5012004,5012034,9760000,6941195.05,0.71118802,4.985,0,0,5.395,360,5.395,188
9012018,31377TZE9,ML,386941,FNMS 04.985 ML386941,5012004,5012034,4080000,2901648.31,0.71118831,4.985,0,0,5.395,360,5.395,188
9012018,31377TZQ2,MY,386951,FNMS 05.580 MY386951,6012004,6012022,4390000,3274763.49,0.74595979,5.58,0,0,6.48,216,6.48,45
9012018,31377TZ74,MY,386966,FNMS 05.770 MY386966,6012004,3012034,9000000,6690943.92,0.74343821,5.77,0,0,6.67,357,6.67,184
9012018,31377T2S4,ML,386985,FNMS 06.060 ML386985,6012004,7012034,11000000,8292939.2,0.75390356,6.06,0,0,6.68,361,6.68,190
9012018,31377T3G9,MY,386999,FNMS 06.050 MY386999,6012004,6012022,4675000,3549367.03,0.75922289,6.05,0,0,6.95,216,6.95,45
9012018,31377MLY5,MT,381143,FNMS 06.250 MT381143,1011999,1012019,5750000,172452.13,0.02999167,6.25,0,0,6.75,240,6.75,4
9012018,31377MP54,ML,381244,FNMS 05.225 ML381244,12011998,12012028,2600000,1440423.87,0.55400918,5.225,0,0,6.125,360,6.125,123
9012018,31377N3A5,MT,382493,FNMS 07.950 MT382493,7012000,7012020,1450000,0,0,7.95,18205.34,0.01255541,8.87,240,0,0
9012018,31377QXN7,MY,384185,FNMS 06.550 MY384185,9012001,9012019,1647000,1142973.96,0.69397326,6.55,0,0,7.45,216,7.45,12
9012018,31377SFD5,MT,385464,FNMS 05.730 MT385464,10012002,9012020,5236937,918290.3,0.17534874,5.73,0,0,6.35,215,6.35,24
9012018,31377SF37,ML,385486,FNMS 06.190 ML385486,9012002,7012025,30048863,14296901.35,0.47578843,6.19,0,0,6.99,274,6.99,82
9012018,31377SKP2,ML,385602,FNMS 05.620 ML385602,12012002,3012024,1185237,505474.33,0.42647532,5.62,0,0,7.625,255,7.625,66
9012018,31377PDJ0,ML,382705,FNMS 07.520 ML382705,10012000,9012030,2198622,1513543.54,0.68840553,7.52,0,0,8.34,359,8.34,144
9012018,31377PD35,MY,382722,FNMS 07.240 MY382722,10012000,10012018,2478000,1708803.14,0.68958964,7.24,0,0,8.3,216,8.3,1
9012018,31377PFA7,ML,382761,FNMS 06.662 ML382761,10012000,10012030,1260000,840878.04,0.66736352,6.662,0,0,7.562,360,7.562,145
9012018,31377PFC3,MY,382763,FNMS 07.380 MY382763,11012000,10012018,2358510,1627428.91,0.69002417,7.38,0,0,8.3,215,8.3,1
9012018,31377PF25,MY,382785,FNMS 07.330 MY382785,11012000,11012018,940000,649427.56,0.69088038,7.33,0,0,8.25,216,8.25,2
9012018,31377QYW6,HY,384225,FNAR XX.XXX HY384225,10012001,11012019,1225000,893630.03,0.7294939,6.56,0,0,7.38,217,7.38,14
9012018,31377QY48,HY,384231,FNAR XX.XXX HY384231,10012001,11012019,1770000,1291208.02,0.72949606,6.56,0,0,7.38,217,7.38,14
9012018,31377QY55,HY,384232,FNAR XX.XXX HY384232,10012001,11012019,1870000,1364156.03,0.7294952,6.56,0,0,7.38,217,7.38,14
9012018,31377QY97,MY,384236,FNMS 06.500 MY384236,10012001,10012019,775000,555265.8,0.716472,6.5,0,0,8.125,216,8.125,13
9012018,31377SLF3,MY,385626,FNMS 05.390 MY385626,12012002,12012020,1029000,747078.6,0.72602391,5.39,0,0,7.25,216,7.25,27
9012018,31377SLP1,HL,385634,FNAR XX.XXX HL385634,12012002,1012033,5461500,3936474.82,0.72076807,5.8,0,0,6.27,361,6.27,172
9012018,31377SLQ9,HL,385635,FNAR XX.XXX HL385635,12012002,1012033,30238500,21794949.68,0.72076822,5.8,0,0,6.27,361,6.27,172
9012018,31377SPY8,ML,385739,FNMS 05.760 ML385739,1012003,1012033,5200000,3620418.89,0.6962344,5.76,0,0,6.18,360,6.18,172
9012018,31377PHY3,ML,382847,FNMS 07.810 ML382847,12012000,11012030,6621171,4409996.32,0.66604477,7.81,0,0,8.73,359,8.73,146
9012018,31377PHZ0,ML,382848,FNMS 07.810 ML382848,12012000,11012030,2502554,1764848.75,0.70521905,7.81,0,0,8.73,359,8.73,146
9012018,31377PH23,ML,382849,FNMS 07.810 ML382849,12012000,11012030,893483,630102.33,0.70522028,7.81,0,0,8.73,359,8.73,146
9012018,31377PH31,ML,382850,FNMS 07.810 ML382850,12012000,11012030,199884,140964.27,0.70523038,7.81,0,0,8.73,359,8.73,146
9012018,31377PH49,ML,382851,FNMS 07.810 ML382851,12012000,11012030,552681,389757.93,0.70521319,7.81,0,0,8.73,359,8.73,146
9012018,31377PH56,ML,382852,FNMS 07.810 ML382852,12012000,11012030,341802,241045.71,0.7052203,7.81,0,0,8.73,359,8.73,146
9012018,31377PH64,ML,382853,FNMS 07.810 ML382853,12012000,11012030,237863,167743.86,0.70521208,7.81,0,0,8.73,359,8.73,146
9012018,31377PH72,ML,382854,FNMS 07.810 ML382854,12012000,11012030,296828,209327.9,0.70521615,7.81,0,0,8.73,359,8.73,146
9012018,31377PH80,ML,382855,FNMS 07.810 ML382855,12012000,11012030,198885,122258.52,0.61471966,7.81,0,0,8.73,359,8.73,116
9012018,31377MY70,ML,381534,FNMS 06.585 ML381534,5011999,4012024,3326498,1385157.67,0.41640117,6.585,0,0,8,299,8,67
9012018,31377MZZ7,ML,381560,FNMS 06.670 ML381560,4011999,4012029,3498300,0,0,6.67,51679.24,0.01477267,7.52,360,0,0
9012018,31377PNG5,MY,382991,FNMS 06.785 MY382991,12012000,1012019,3915000,2711798.01,0.69266871,6.785,0,0,8.125,217,8.125,4
9012018,31377PQK3,MY,383058,FNMS 07.240 MY383058,12012000,1012021,6200000,4264162.6,0.68776816,7.24,0,0,7.96,241,7.96,28
9012018,31377RBH2,ML,384440,FNMS 06.600 ML384440,10012001,10012026,3550000,1913666.76,0.53906106,6.6,0,0,7.6,300,7.6,97
9012018,31377SQW1,HY,385769,FNAR XX.XXX HY385769,1012003,1012021,2065000,1506588.62,0.72958287,5.56,0,0,6.51,216,6.51,28
9012018,31377ST24,MY,385869,FNMS 05.410 MY385869,3012003,2012021,1079136,785394.39,0.72779927,5.41,0,0,7.125,215,7.125,29
9012018,31377SUU0,MY,385895,FNMS 05.550 MY385895,2012003,2012021,1539000,1093548.31,0.71055771,5.55,0,0,6.565,216,6.565,29
9012018,31377SW87,ML,385971,FNMS 05.560 ML385971,3012003,3012033,3600000,2513314.12,0.69814281,5.56,0,0,6.08,360,6.08,174
9012018,31377SXP8,MY,385986,FNMS 05.060 MY385986,4012003,3012021,1515256,1100936.09,0.72656772,5.06,0,0,7,215,7,30
9012018,31377SYF9,2M,386010,FNMS 05.110 2M386010,4012003,1012019,625000,445376.74,0.71260278,5.11,0,0,6.47,189,6.47,4
9012018,31377SYJ1,ML,386013,FNMS 05.420 ML386013,3012003,3012028,3500000,0,0,5.42,0,0,5.84,300,0,0
9012018,31377RD64,ML,384525,FNMS 06.520 ML384525,11012001,12012031,6989000,4856641.65,0.69489793,6.52,0,0,7.22,361,7.22,159
9012018,31377RD72,ML,384526,FNMS 06.560 ML384526,11012001,12012031,4000000,2774733.63,0.69368341,6.56,0,0,7.18,361,7.18,159
9012018,31377RF88,MT,384591,FNMS 06.420 MT384591,1012002,3012019,8467759,428673.83,0.05062424,6.42,0,0,7.46,206,7.46,6
9012018,31377PTW4,MY,383165,FNMS 06.700 MY383165,1012001,2012019,1250000,850334.85,0.68026788,6.7,0,0,7.62,217,7.62,5
9012018,31377PUJ1,MY,383185,FNMS 06.380 MY383185,2012001,2012019,372100,262813.53,0.70629812,6.38,0,0,8.5,216,8.5,5
9012018,31377M5H0,HL,381648,FNAR XX.XXX HL381648,5011999,5012029,6525000,4288775.36,0.65728358,6.515,0,0,7.465,360,7.465,128
9012018,31377M5R8,ML,381656,FNMS 06.800 ML381656,5011999,5012029,1800000,1120814.29,0.62267461,6.8,0,0,7.75,360,7.75,128
9012018,31377LM67,ML,380281,FNMS 06.750 ML380281,5011998,5012028,850000,493374.27,0.58044032,6.75,0,0,7.65,360,7.65,116
9012018,31374GPU5,YL,313735,FNAR XX.XXX YL313735,9011997,7012027,31391821,157370.18,0.00501309,7.46,0,0,8.217,307,8.46,13
9012018,31363XFM0,ML,101072,FNMS 06.375 ML101072,1011994,1012019,603100,13862.47,0.02298536,6.375,0,0,7,300,7,4
9012018,31363XFU2,ML,101079,FNMS 06.875 ML101079,7011994,7012019,2003617,143103.2,0.07142243,6.875,0,0,7.5,300,7.5,10
9012018,313637EC0,ML,109131,FNMS 07.460 ML109131,5011997,10012019,1530600,157370.19,0.10281601,7.46,0,0,8.46,269,8.46,13
9012018,313637FB1,ML,109162,FNMS 06.640 ML109162,3011998,3012028,1211250,680766.03,0.56203594,6.64,0,0,7.29,360,7.29,114
9012018,313637FH8,ML,109168,FNMS 06.640 ML109168,7011998,7012028,1386000,797925.81,0.57570405,6.64,0,0,7.29,360,7.29,118
9012018,313637LM0,ML,109332,FNMS 06.240 ML109332,7011999,7012029,1035000,622558.44,0.60150574,6.24,0,0,6.89,360,6.89,130
9012018,313637LQ1,ML,109335,FNMS 07.200 ML109335,8011999,8012029,1099000,702214.91,0.63895806,7.2,0,0,7.975,360,7.975,131
9012018,313637L32,ML,109346,FNMS 06.300 ML109346,9012000,9012030,535000,349494.64,0.65326101,6.3,0,0,7.2,360,7.2,144
9012018,313637MW7,AM,109373,FNAR XX.XXX AM109373,12012001,12012031,2600000,1919378.68,0.73822257,7.9,0,0,8.72,360,,
9012018,313637M56,ML,109380,FNMS 05.185 ML109380,8012002,8012032,6310000,4313708.97,0.68363058,5.185,0,0,6.185,360,6.185,167
9012018,313637ND8,MY,109388,FNMS 06.990 MY109388,12012002,12012020,1600000,1191701.16,0.74481323,6.99,0,0,7.91,216,7.91,27
9012018,313637NK2,ML,109394,FNMS 06.360 ML109394,5012004,4012033,2475000,1849123.97,0.7471208,6.36,0,0,7.36,347,7.36,175
9012018,313627DE8,AM,80201,FNAR XX.XXX AM080201,8011990,6012020,5007842,188028.67,0.03754685,2.807,0,0,10.628,357,,
9012018,313627DF5,AM,80202,FNAR XX.XXX AM080202,8011990,7012020,72929408,440516.18,0.00604031,2.789,0,0,10.095,358,,
9012018,313627DH1,AM,80204,FNAR XX.XXX AM080204,11011990,12012018,63548666,0,0,2.5,0,0,10.352,333,,
